pid,source,year,month,wave,northwest,fav_us,education,age_2020,male,weight1
52727,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
252,"CMWS",2020,6,2,,3,"BA or higher","18-29",0,.1410653
48547,"CMWS",2020,7,2,,1,"Junior college","40-49",0,.5720605
14425,"CMWS",2020,7,2,,1,"High school","50+",1,1.91669
47749,"CMWS",2020,6,2,,1,"Less than high school","30-39",0,5.556854
51326,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
1632,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
64584,"CMWS",2020,6,2,,1,"Junior college","40-49",1,.5900069
1894,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
51941,"CMWS",2020,6,2,,1,"Junior college","30-39",0,.3610075
15398,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
766,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
16220,"CMWS",2020,7,2,,0,"BA or higher","18-29",1,.1454908
5700,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
42271,"CMWS",2020,7,2,,1,"High school","40-49",0,1.238305
65546,"CMWS",2020,6,2,,0,"Junior college","50+",0,1.905306
6737,"CMWS",2020,6,2,,1,"BA or higher","40-49",1,.2447879
40759,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
41525,"CMWS",2020,7,2,,2,"BA or higher","18-29",1,.1454908
65452,"CMWS",2020,6,2,,1,"BA or higher","40-49",1,.2447879
16427,"CMWS",2020,6,2,,2,"High school","18-29",0,.735992
26856,"CMWS",2020,7,2,,2,"BA or higher","18-29",1,.1454908
57414,"CMWS",2020,7,2,,1,"Junior college","30-39",1,.3723329
41969,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
48108,"CMWS",2020,7,2,,0,"Junior college","18-29",1,.3506732
41440,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
48935,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
30671,"CMWS",2020,7,2,,1,"Junior college","18-29",1,.3506732
47908,"CMWS",2020,6,2,,1,"High school","18-29",1,.7590814
41709,"CMWS",2020,7,2,,0,"High school","50+",0,4.124303
44571,"CMWS",2020,7,2,,1,"Junior college","18-29",0,.3400065
49558,"CMWS",2020,7,2,,1,"Junior college","18-29",0,.3400065
251,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
50439,"CMWS",2020,6,2,,1,"Junior college","40-49",0,.5720605
1365,"CMWS",2020,6,2,,2,"Junior college","30-39",1,.3723329
56975,"CMWS",2020,7,2,,2,"High school","40-49",1,1.277153
41674,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
49583,"CMWS",2020,6,2,,3,"Less than high school","40-49",1,9.081758
43939,"CMWS",2020,7,2,,1,"BA or higher","40-49",0,.2373421
52162,"CMWS",2020,7,2,,1,"BA or higher","30-39",1,.1544772
40065,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
58063,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
6630,"CMWS",2020,7,2,,2,"Junior college","18-29",1,.3506732
15839,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
2725,"CMWS",2020,7,2,,0,"High school","18-29",1,.7590814
41791,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
56712,"CMWS",2020,6,2,,2,"High school","30-39",1,.8059669
61784,"CMWS",2020,7,2,,2,"BA or higher","30-39",1,.1544772
39912,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
341,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
48950,"CMWS",2020,6,2,,1,"Junior college","18-29",0,.3400065
48938,"CMWS",2020,7,2,,2,"BA or higher","30-39",1,.1544772
51468,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
6033,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
40786,"CMWS",2020,6,2,,2,"BA or higher","18-29",0,.1410653
44550,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
6338,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
48723,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
65840,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
2070,"CMWS",2020,6,2,,3,"Less than high school","18-29",1,5.397781
51832,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
41612,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
54842,"CMWS",2020,7,2,,1,"BA or higher","30-39",1,.1544772
1204,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
21412,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
2359,"CMWS",2020,7,2,,1,"Junior college","18-29",0,.3400065
67022,"CMWS",2020,6,2,,1,"High school","50+",1,1.91669
65849,"CMWS",2020,6,2,,1,"Junior college","40-49",1,.5900069
5359,"CMWS",2020,7,2,,0,"BA or higher","30-39",1,.1544772
39048,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
7673,"CMWS",2020,7,2,,0,"Junior college","18-29",0,.3400065
50567,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
5949,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
37923,"CMWS",2020,7,2,,0,"High school","18-29",1,.7590814
27576,"CMWS",2020,6,2,,1,"Junior college","18-29",1,.3506732
40018,"CMWS",2020,7,2,,2,"Junior college","18-29",1,.3506732
65789,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
67773,"CMWS",2020,6,2,,2,"Less than high school","50+",1,13.62946
27329,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
52088,"CMWS",2020,6,2,,2,"BA or higher","30-39",0,.1497784
55043,"CMWS",2020,6,2,,2,"BA or higher","40-49",1,.2447879
50780,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
32219,"CMWS",2020,6,2,,0,"High school","30-39",0,.7814515
51611,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
1117,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
17212,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
51885,"CMWS",2020,6,2,,1,"Junior college","30-39",1,.3723329
41798,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
66526,"CMWS",2020,6,2,,1,"Junior college","50+",0,.8585207
21018,"CMWS",2020,7,2,,2,"High school","40-49",1,1.277153
40080,"CMWS",2020,6,2,,1,"Junior college","50+",0,.8585207
41569,"CMWS",2020,7,2,,0,"BA or higher","18-29",0,.1410653
4267,"CMWS",2020,7,2,,1,"BA or higher","30-39",1,.1544772
15241,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
6642,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
65684,"CMWS",2020,6,2,,0,"High school","50+",0,1.858389
2361,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
48377,"CMWS",2020,7,2,,1,"Junior college","50+",0,1.905306
62269,"CMWS",2020,7,2,,1,"High school","40-49",1,1.277153
48242,"CMWS",2020,7,2,,0,"BA or higher","18-29",0,.1410653
37430,"CMWS",2020,6,2,,1,"Junior college","18-29",0,.3400065
670,"CMWS",2020,7,2,,1,"Junior college","18-29",1,.3506732
62436,"CMWS",2020,6,2,,2,"Less than high school","30-39",1,5.731182
56923,"CMWS",2020,6,2,,0,"BA or higher","30-39",1,.1544772
64789,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
48299,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
48390,"CMWS",2020,6,2,,0,"High school","30-39",1,.8059669
57490,"CMWS",2020,7,2,,1,"BA or higher","40-49",1,.2447879
40696,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
48249,"CMWS",2020,6,2,,1,"High school","18-29",0,.735992
65933,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
26813,"CMWS",2020,6,2,,0,"High school","30-39",1,.8059669
27466,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
56579,"CMWS",2020,7,2,,1,"Junior college","30-39",1,.3723329
65708,"CMWS",2020,7,2,,1,"Junior college","18-29",1,.3506732
404,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
49858,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
39408,"CMWS",2020,6,2,,1,"Junior college","18-29",0,.3400065
66132,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
31803,"CMWS",2020,6,2,,0,"High school","40-49",0,1.238305
27555,"CMWS",2020,6,2,,1,"BA or higher","40-49",0,.2373421
54210,"CMWS",2020,6,2,,0,"Junior college","18-29",0,.3400065
694,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
41993,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
253,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
6018,"CMWS",2020,7,2,,0,"High school","30-39",0,.7814515
7108,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
52739,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
23392,"CMWS",2020,7,2,,1,"Less than high school","40-49",0,8.805513
2113,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
51747,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
51182,"CMWS",2020,6,2,,1,"Junior college","30-39",0,.3610075
52396,"CMWS",2020,6,2,,1,"High school","18-29",0,.735992
36660,"CMWS",2020,7,2,,2,"High school","30-39",1,.8059669
2173,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
67732,"CMWS",2020,7,2,,1,"High school","50+",1,1.91669
48287,"CMWS",2020,7,2,,1,"BA or higher","30-39",0,.1497784
66128,"CMWS",2020,6,2,,1,"Junior college","50+",0,.8585207
6057,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
27280,"CMWS",2020,6,2,,0,"Junior college","30-39",0,.3610075
277,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
4840,"CMWS",2020,7,2,,2,"BA or higher","30-39",1,.1544772
1065,"CMWS",2020,6,2,,1,"Junior college","30-39",1,.3723329
48892,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
15906,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
3588,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
52889,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
47296,"CMWS",2020,6,2,,1,"High school","40-49",0,1.238305
40952,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
606,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
67583,"CMWS",2020,6,2,,1,"Less than high school","40-49",1,9.081758
762,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
65776,"CMWS",2020,6,2,,1,"Junior college","50+",0,.8585207
51930,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
39440,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
51048,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
27443,"CMWS",2020,7,2,,0,"High school","40-49",1,1.277153
7768,"CMWS",2020,6,2,,2,"Junior college","18-29",1,.3506732
428,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
61730,"CMWS",2020,6,2,,1,"Junior college","40-49",1,.5900069
51682,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
39123,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
1093,"CMWS",2020,7,2,,0,"Junior college","18-29",0,.3400065
52076,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
52785,"CMWS",2020,6,2,,2,"High school","18-29",1,.7590814
64802,"CMWS",2020,7,2,,1,"BA or higher","30-39",0,.1497784
53134,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
3866,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
15129,"CMWS",2020,7,2,,1,"Junior college","50+",0,.8585207
17718,"CMWS",2020,7,2,,2,"BA or higher","18-29",1,.1454908
61874,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
5666,"CMWS",2020,6,2,,0,"High school","30-39",0,.7814515
19080,"CMWS",2020,7,2,,2,"High school","18-29",1,.7590814
22213,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
200,"CMWS",2020,6,2,,2,"Junior college","18-29",1,.3506732
45251,"CMWS",2020,7,2,,1,"High school","50+",0,1.858389
2636,"CMWS",2020,7,2,,2,"High school","18-29",1,.7590814
49,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
53979,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
26390,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
3198,"CMWS",2020,6,2,,2,"BA or higher","50+",1,.3673659
15676,"CMWS",2020,7,2,,0,"BA or higher","40-49",0,.2373421
42235,"CMWS",2020,6,2,,2,"Junior college","30-39",1,.3723329
64453,"CMWS",2020,6,2,,3,"BA or higher","18-29",1,.1454908
48160,"CMWS",2020,6,2,,0,"Junior college","18-29",1,.3506732
48257,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
19495,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
55621,"CMWS",2020,7,2,,0,"BA or higher","30-39",1,.1544772
192,"CMWS",2020,6,2,,2,"Junior college","18-29",1,.3506732
64763,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
62469,"CMWS",2020,6,2,,1,"Less than high school","40-49",1,9.081758
52974,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
66438,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
881,"CMWS",2020,6,2,,0,"High school","18-29",0,.735992
7105,"CMWS",2020,6,2,,1,"High school","18-29",1,.7590814
47692,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
27591,"CMWS",2020,6,2,,2,"Junior college","40-49",1,.5900069
65733,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
51884,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
1798,"CMWS",2020,7,2,,1,"Junior college","40-49",0,.5720605
26288,"CMWS",2020,6,2,,0,"High school","30-39",1,.8059669
6060,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
51874,"CMWS",2020,6,2,,0,"Junior college","30-39",0,.3610075
48277,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
2853,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
41467,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
53458,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
3534,"CMWS",2020,7,2,,0,"BA or higher","18-29",0,.1410653
57216,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
16166,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
1662,"CMWS",2020,6,2,,1,"Junior college","30-39",0,.3610075
52180,"CMWS",2020,6,2,,2,"BA or higher","18-29",0,.1410653
53763,"CMWS",2020,7,2,,1,"Junior college","30-39",0,.3610075
52211,"CMWS",2020,7,2,,0,"BA or higher","30-39",1,.1544772
54245,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
5798,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
37192,"CMWS",2020,6,2,,1,"BA or higher","40-49",0,.2373421
4011,"CMWS",2020,6,2,,1,"High school","18-29",1,.7590814
65654,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
65091,"CMWS",2020,6,2,,1,"Junior college","30-39",1,.3723329
7697,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
50948,"CMWS",2020,7,2,,1,"Junior college","30-39",1,.3723329
15823,"CMWS",2020,7,2,,0,"Junior college","18-29",1,.3506732
214,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
19119,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
50778,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
2491,"CMWS",2020,6,2,,2,"Junior college","30-39",1,.3723329
6894,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
903,"CMWS",2020,7,2,,1,"Junior college","18-29",1,.3506732
26793,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
86,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
65832,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
65826,"CMWS",2020,6,2,,2,"BA or higher","30-39",0,.1497784
56134,"CMWS",2020,7,2,,1,"High school","30-39",1,.8059669
26154,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
16914,"CMWS",2020,6,2,,0,"Junior college","40-49",0,.5720605
39353,"CMWS",2020,6,2,,1,"BA or higher","40-49",0,.2373421
57286,"CMWS",2020,7,2,,0,"High school","30-39",1,.8059669
7902,"CMWS",2020,6,2,,1,"High school","18-29",1,.7590814
44093,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
67689,"CMWS",2020,7,2,,0,"High school","50+",1,1.91669
24425,"CMWS",2020,6,2,,2,"High school","18-29",1,.7590814
52989,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
27245,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
65687,"CMWS",2020,6,2,,2,"BA or higher","18-29",0,.1410653
26731,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
51523,"CMWS",2020,6,2,,0,"BA or higher","30-39",0,.1497784
15232,"CMWS",2020,7,2,,0,"Junior college","18-29",0,.3400065
66467,"CMWS",2020,7,2,,2,"BA or higher","18-29",1,.1454908
54354,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
65854,"CMWS",2020,6,2,,1,"High school","50+",0,1.858389
51861,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
49617,"CMWS",2020,7,2,,1,"High school","50+",0,4.124303
6204,"CMWS",2020,7,2,,1,"BA or higher","30-39",1,.1544772
40676,"CMWS",2020,7,2,,1,"BA or higher","30-39",0,.1497784
51105,"CMWS",2020,6,2,,1,"Junior college","18-29",1,.3506732
6058,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
7512,"CMWS",2020,6,2,,2,"BA or higher","18-29",0,.1410653
34821,"CMWS",2020,7,2,,1,"High school","40-49",1,1.277153
51289,"CMWS",2020,6,2,,0,"Junior college","30-39",0,.3610075
51207,"CMWS",2020,7,2,,0,"Junior college","30-39",0,.3610075
40718,"CMWS",2020,7,2,,2,"BA or higher","18-29",0,.1410653
6174,"CMWS",2020,7,2,,1,"Junior college","30-39",1,.3723329
2572,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
16060,"CMWS",2020,7,2,,0,"Less than high school","50+",0,13.21489
66466,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
41583,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
2784,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
17045,"CMWS",2020,7,2,,0,"High school","18-29",0,.735992
26475,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
1008,"CMWS",2020,6,2,,1,"Junior college","18-29",0,.3400065
4028,"CMWS",2020,6,2,,0,"BA or higher","30-39",1,.1544772
52075,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
64797,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
6897,"CMWS",2020,7,2,,0,"High school","18-29",1,.7590814
15659,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
49769,"CMWS",2020,6,2,,1,"High school","40-49",0,1.238305
49748,"CMWS",2020,6,2,,1,"Junior college","30-39",1,.3723329
6098,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
14370,"CMWS",2020,6,2,,2,"Junior college","30-39",0,.3610075
7455,"CMWS",2020,7,2,,1,"Junior college","40-49",1,.5900069
15380,"CMWS",2020,7,2,,0,"High school","50+",0,1.858389
52977,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
41605,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
65995,"CMWS",2020,7,2,,0,"BA or higher","18-29",1,.1454908
64631,"CMWS",2020,7,2,,1,"BA or higher","40-49",1,.2447879
7469,"CMWS",2020,6,2,,0,"BA or higher","30-39",0,.1497784
52782,"CMWS",2020,7,2,,1,"Junior college","18-29",0,.3400065
67685,"CMWS",2020,7,2,,1,"High school","50+",1,1.91669
51518,"CMWS",2020,6,2,,1,"BA or higher","40-49",1,.2447879
41557,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
17249,"CMWS",2020,7,2,,1,"BA or higher","18-29",0,.1410653
51414,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
60,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
49009,"CMWS",2020,6,2,,2,"Junior college","40-49",1,.5900069
1940,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
2718,"CMWS",2020,6,2,,0,"Junior college","30-39",1,.3723329
48515,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
52285,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
627,"CMWS",2020,6,2,,1,"Junior college","30-39",0,.3610075
50994,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
47888,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
39096,"CMWS",2020,6,2,,2,"BA or higher","40-49",1,.2447879
223,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
51237,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
41529,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
62553,"CMWS",2020,6,2,,1,"Less than high school","30-39",1,5.731182
661,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
66327,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
