trust_parents,trust_neighbors,trust_americans,trust_officials,trust_doctors,provcd18,age,trust_parents_18,trust_neighbors_18,trust_americans_18,trust_officials_18,trust_doctors_18,married,male,hs_above,uhukou,logUS_pandemic,logpandemic,logtrade_war,logUS_pandemic_lag1,logUS_pandemic_lag2,logUS_pandemic_lag3,logUS_pandemic_lead1,logUS_pandemic_lead2,logUS_pandemic_lead3,logMeng,logFloyd,logUS_SouthSea,age2,week,employed,student,internet,logUS_death_new,logUS_case_new,weekend,date_N15,increase
8,6,5,4,8,31,37,10,8,5,0,8,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1369,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,5,6,7,31,23,10,5,3,3,5,0,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,529,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
10,5,0,2,3,33,34,10,5,2,2,3,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1156,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
9,7,7,8,9,62,30,10,6,6,7,7,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
10,8,8,8,10,21,16,10,5,8,7,8,0,1,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,256,28,0,1,1,6.590301036834717,11.00264930725098,1,1,0
10,8,5,7,8,31,49,10,8,5,7,7,1,0,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2401,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
10,10,0,10,9,37,56,10,9,3,6,9,1,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3136,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,6,0,5,5,32,38,10,6,3,5,7,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1444,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,10,7,6,7,14,16,9,7,5,6,6,0,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,256,28,0,1,1,6.590301036834717,11.00264930725098,1,1,1
10,7,3,10,10,31,36,10,9,5,5,6,1,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1296,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,3,10,10,41,29,10,10,5,10,10,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,841,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
9,2,2,5,8,31,26,10,2,2,5,8,0,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,676,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,8,8,41,58,10,8,5,8,7,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3364,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,7,2,7,9,62,40,10,8,3,6,7,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1600,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,5,8,8,44,51,10,10,6,5,8,1,1,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2601,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,6,5,7,7,37,27,10,5,4,8,8,0,1,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,729,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
10,5,0,7,5,41,30,10,7,3,6,5,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,10,8,21,57,7,5,2,10,5,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3249,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,6,0,7,7,62,26,10,6,1,6,6,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,676,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,4,3,5,8,61,45,9,5,1,0,8,1,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2025,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
8,3,3,1,7,42,25,7,0,5,0,6,0,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,625,28,0,1,1,6.590301036834717,11.00264930725098,1,1,0
10,5,1,0,3,31,47,10,7,7,0,4,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2209,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,7,9,9,50,22,10,8,8,8,9,0,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,484,28,0,1,1,6.590301036834717,11.00264930725098,1,1,0
5,5,0,10,8,41,65,10,10,3,10,10,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,4225,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
0,2,3,0,6,61,46,0,3,5,0,5,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2116,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,0,5,7,33,33,10,6,6,3,8,1,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1089,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,0,2,10,14,44,10,5,3,4,10,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1936,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
10,7,5,8,8,33,30,10,7,2,5,8,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
10,10,5,7,8,31,64,10,9,8,8,7,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,4096,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,2,0,5,5,62,30,9,5,5,0,5,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,0,5,41,40,10,7,1,5,8,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1600,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,10,5,5,5,23,49,10,10,5,1,5,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2401,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
10,5,0,0,10,22,49,10,10,5,0,10,0,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2401,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,9,0,9,8,23,40,10,9,1,5,5,1,1,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1600,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
10,8,5,2,5,61,51,10,8,5,2,5,0,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2601,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
10,8,0,5,5,21,34,10,5,1,1,1,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1156,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
9,7,6,6,6,34,30,9,7,6,7,7,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,5,8,21,53,10,9,1,7,6,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2809,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,0,5,10,21,50,10,5,1,6,6,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2500,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
10,3,5,8,8,23,26,10,2,5,8,6,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,676,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,3,8,9,21,38,10,8,5,6,8,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1444,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
10,5,1,4,8,13,53,10,5,2,2,8,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2809,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
9,5,3,5,7,41,18,10,3,3,1,6,0,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,324,28,0,1,1,6.590301036834717,11.00264930725098,1,1,0
10,10,0,10,10,22,56,10,9,3,9,8,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3136,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
10,6,1,6,6,41,43,10,6,1,5,5,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1849,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,7,5,8,9,31,55,10,8,4,7,8,1,0,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3025,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
8,5,0,2,7,41,69,10,5,1,2,8,0,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,4761,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
10,8,0,5,8,21,39,10,7,4,5,8,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1521,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
5,5,0,6,5,44,51,5,5,5,5,5,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2601,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,9,8,21,54,10,8,2,7,7,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2916,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,2,3,3,37,30,10,8,5,2,2,0,1,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,900,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,10,0,3,3,31,52,10,10,2,5,5,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2704,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,5,0,5,4,14,59,10,5,1,5,5,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3481,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,6,2,5,10,21,45,8,5,10,7,5,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2025,28,1,0,0,6.590301036834717,11.00264930725098,1,1,0
