pid,trust_americans_20,trust_strangers_20,trust_americans_18,trust_strangers_18,trust_americans_decline,trust_americans_change
441942102,4,3,0,0,0,1
530092501,3,3,0,1,0,1
370022101,2,6,0,5,0,1
610251101,2,1,0,0,0,1
130600102,0,0,0,0,0,0
610251103,0,2,0,2,0,0
441668116,0,0,0,0,0,0
441156101,0,0,0,0,0,0
130151102,0,0,0,0,0,0
440359101,5,0,0,0,0,1
211722431,5,4,0,0,0,1
371523431,0,0,0,0,0,0
320069102,0,2,0,0,0,0
370046102,0,6,0,5,0,0
312192101,0,0,0,0,0,0
211312102,0,0,0,0,0,0
130889101,0,0,0,0,0,0
610067103,0,3,0,2,0,0
311027103,3,3,0,3,0,1
192608551,5,5,0,1,0,1
211552102,0,0,0,0,0,0
621451101,1,0,0,0,0,1
520207101,5,2,0,0,0,1
450185104,0,0,0,0,0,0
130869101,0,0,0,0,0,0
620231104,2,1,0,0,0,1
211673101,5,3,0,5,0,1
610078105,0,5,0,3,0,0
620311101,1,2,0,0,0,1
530419101,0,3,0,0,0,0
410691102,0,5,0,4,0,0
311942101,0,0,0,0,0,0
210073101,0,0,0,0,0,0
130065102,0,2,0,0,0,0
410438101,0,0,0,0,0,0
370139102,0,3,0,5,0,0
430111103,0,1,0,3,0,0
312458102,0,3,0,0,0,0
410919102,0,0,0,0,0,0
211031102,0,0,0,0,0,0
610061102,0,0,0,2,0,0
370562101,0,0,0,0,0,0
621699102,0,0,0,0,0,0
620018101,0,0,0,1,0,0
210673101,0,6,0,0,0,0
211198101,1,1,0,0,0,1
130495102,0,7,0,2,0,0
210610102,0,5,0,5,0,0
370118101,0,3,0,0,0,0
510910111,0,5,0,4,0,0
110113101,0,0,0,2,0,0
130613101,0,0,0,0,0,0
140743102,0,0,0,0,0,0
530168103,0,0,0,2,0,0
410810601,0,0,0,0,0,0
220008102,0,0,0,0,0,0
211104101,2,2,0,0,0,1
210743101,0,0,0,0,0,0
610063103,0,2,0,5,0,0
430277102,6,0,0,0,0,1
230038102,0,0,0,0,0,0
230361102,0,5,0,5,0,0
440126104,2,2,0,0,0,1
620488102,0,0,0,3,0,0
311212102,0,0,0,2,0,0
440446104,0,3,0,5,0,0
210485102,0,0,0,0,0,0
210420101,0,0,0,0,0,0
410409103,0,5,0,6,0,0
370334102,5,5,0,5,0,1
411694102,0,0,0,0,0,0
621760601,0,1,0,2,0,0
130789104,2,3,0,3,0,1
411054104,0,5,0,5,0,0
210436101,10,7,0,0,0,1
230435103,0,5,0,5,0,0
311911104,0,0,0,1,0,0
620274101,0,0,0,0,0,0
211786101,0,0,0,3,0,0
510386106,3,5,0,0,0,1
441287102,0,0,0,5,0,0
130491103,0,0,0,0,0,0
530392102,0,0,0,2,0,0
530383105,4,3,0,0,0,1
370743551,0,0,0,0,0,0
230330102,0,0,0,0,0,0
220309102,2,0,0,1,0,1
510488104,5,3,0,0,0,1
210614101,0,0,0,0,0,0
610329104,2,2,0,5,0,1
320141101,0,0,0,0,0,0
430218101,1,1,0,1,0,1
210488102,6,4,0,2,0,1
410718104,0,2,0,3,0,0
360316101,0,7,0,5,0,0
130465104,1,4,0,2,0,1
530248102,0,0,0,0,0,0
410810103,1,1,0,0,0,1
510391107,5,1,0,0,0,1
441974101,10,3,0,0,0,1
370078103,2,0,0,0,0,1
350118101,0,6,0,0,0,0
130541103,0,1,0,0,0,0
410580581,0,0,0,0,0,0
370022102,0,0,0,0,0,0
620903102,0,5,0,2,0,0
620766533,0,0,0,0,0,0
210388102,4,0,0,0,0,1
110043107,2,7,0,3,0,1
130565601,0,5,0,5,0,0
441960103,0,0,0,0,0,0
621281101,1,1,0,0,0,1
370558101,0,0,0,0,0,0
410241432,0,0,0,0,0,0
410514102,0,5,0,0,0,0
620125102,2,1,0,0,0,1
120095101,0,3,0,0,0,0
440632101,0,5,0,5,0,0
140519102,4,5,0,0,0,1
130074104,0,0,0,0,0,0
420412102,0,4,0,2,0,0
530228101,5,3,0,5,0,1
430132103,0,2,0,0,0,0
370146101,0,0,0,0,0,0
130563101,0,0,0,0,0,0
450175105,0,0,0,0,0,0
410969102,0,0,0,0,0,0
610274103,0,0,0,0,0,0
510919101,1,1,0,0,0,1
211886101,0,0,0,0,0,0
360223104,6,2,0,0,0,1
411883431,0,0,0,0,0,0
310836101,3,3,0,0,0,1
130816103,0,0,0,0,0,0
621077103,0,5,0,4,0,0
140326102,5,4,0,5,0,1
211902104,1,1,0,0,0,1
510973101,0,0,0,2,0,0
340140101,0,2,0,3,0,0
410969101,0,0,0,0,0,0
370106101,0,0,0,0,0,0
370160103,0,3,0,5,0,0
130711103,0,0,0,0,0,0
440769101,1,3,0,0,0,1
410829102,0,0,0,0,0,0
370078102,0,0,0,0,0,0
411168104,3,2,0,4,0,1
311977101,0,0,0,5,0,0
211460103,0,0,0,0,0,0
510800102,8,0,0,0,0,1
340357104,0,0,0,0,0,0
370238101,0,0,0,0,0,0
530381101,0,5,0,0,0,0
430254101,0,0,0,2,0,0
130292101,0,3,0,2,0,0
140150103,0,0,0,0,0,0
340139101,0,5,0,0,0,0
530212104,2,2,0,0,0,1
530283102,0,2,0,0,0,0
340106102,2,5,0,0,0,1
441139102,0,0,0,0,0,0
120096101,0,0,0,0,0,0
530376106,0,2,0,0,0,0
450311103,0,0,0,0,0,0
620318103,0,0,0,1,0,0
230218102,10,0,0,0,0,1
130825102,1,1,0,0,0,1
530374104,2,0,0,0,0,1
350131101,0,0,0,0,0,0
350150101,3,5,0,5,0,1
130813102,0,0,0,0,0,0
440140101,0,0,0,0,0,0
210197101,0,0,0,0,0,0
101274551,0,2,0,1,0,0
211381103,0,0,0,0,0,0
370487102,0,0,0,0,0,0
360193102,0,0,0,3,0,0
220051102,5,3,0,0,0,1
140088101,0,0,0,0,0,0
140694102,0,0,0,0,0,0
440333102,7,5,0,3,0,1
211463103,0,0,0,0,0,0
530251103,0,5,0,0,0,0
230501101,8,0,0,0,0,1
410396101,0,5,0,0,0,0
440619102,0,0,0,2,0,0
211196101,0,5,0,7,0,0
340026101,0,0,0,0,0,0
130750101,0,2,0,3,0,0
620831102,0,6,0,5,0,0
450217105,0,1,0,0,0,0
130086101,0,5,0,5,0,0
621265102,0,2,0,0,0,0
530009101,1,1,0,0,0,1
350199101,0,0,0,1,0,0
621741101,0,5,0,5,0,0
130037105,2,0,0,0,0,1
610244102,0,5,0,1,0,0
607455601,2,5,0,5,0,1
230354102,0,4,0,0,0,0
410034101,0,5,0,2,0,0
410982101,2,1,0,0,0,1
210801101,0,0,0,0,0,0
370183101,0,2,0,0,0,0
628323601,1,1,0,0,0,1
230476103,0,5,0,8,0,0
360193101,0,0,0,0,0,0
441702102,5,5,0,1,0,1
410840101,0,0,0,0,0,0
140490104,0,0,0,0,0,0
410412101,0,4,0,5,0,0
510916106,0,0,0,0,0,0
230429101,0,3,0,2,0,0
411134102,0,5,0,5,0,0
410524102,0,0,0,0,0,0
140140102,0,0,0,0,0,0
211478101,0,0,0,0,0,0
360298104,1,3,0,1,0,1
210923102,0,0,0,2,0,0
130104103,10,5,0,0,0,1
210339101,0,0,0,6,0,0
510962103,2,2,0,0,0,1
211930101,0,5,0,4,0,0
120129101,0,0,0,2,0,0
440381432,0,0,0,0,0,0
503745601,2,4,0,0,0,1
620448102,2,3,0,0,0,1
211032104,0,0,0,0,0,0
143256551,3,3,0,2,0,1
130894106,0,3,0,0,0,0
210092104,0,0,0,0,0,0
370538102,0,3,0,3,0,0
210468101,1,1,0,0,0,1
620563104,5,1,0,0,0,1
610220101,0,0,0,0,0,0
411022108,0,0,0,1,0,0
370769103,0,3,0,5,0,0
130459102,0,3,0,3,0,0
120097102,0,0,0,1,0,0
530140103,10,5,0,0,0,1
410858102,0,0,0,0,0,0
410371102,0,5,0,0,0,0
411643101,1,1,0,0,0,1
450146104,0,0,0,0,0,0
130268102,0,5,0,0,0,0
410182103,0,5,0,1,0,0
140230581,0,1,0,0,0,0
130935103,0,3,0,1,0,0
530243102,0,0,0,0,0,0
440324103,0,0,0,0,0,0
210753102,0,0,0,0,0,0
370394103,0,0,0,0,0,0
230071101,5,10,0,0,0,1
520202101,4,0,0,0,0,1
320391103,5,5,0,0,0,1
370221101,5,0,0,0,0,1
410349105,1,1,0,0,0,1
620085102,0,0,0,0,0,0
211504101,0,3,0,0,0,0
620415106,2,5,0,2,0,1
370147102,0,0,0,0,0,0
130798581,0,2,0,4,0,0
130024431,0,0,0,0,0,0
441694102,0,0,0,0,0,0
440422105,2,1,0,0,0,1
230392102,5,5,0,0,0,1
140232101,3,3,0,0,0,1
420343102,0,0,0,4,0,0
411327103,2,3,0,0,0,1
621842102,0,0,0,0,0,0
620746101,0,0,0,0,0,0
530430104,0,2,0,0,0,0
510112105,6,7,0,3,0,1
621030101,0,0,0,0,0,0
430382102,0,2,0,2,0,0
130555105,0,5,0,5,0,0
130824102,0,0,0,0,0,0
370462102,0,2,0,5,0,0
530092101,6,6,0,1,0,1
430473104,4,2,0,0,0,1
530349105,1,3,0,0,0,1
620101103,0,1,0,0,0,0
330095104,0,5,0,0,0,0
411643102,0,5,0,0,0,0
620806102,0,0,0,0,0,0
210684101,0,3,0,2,0,0
410890101,0,0,0,0,0,0
210175102,0,0,0,0,0,0
211814106,0,0,0,5,0,0
441272531,0,2,0,0,0,0
370089102,0,2,0,2,0,0
140184102,0,3,0,6,0,0
440569105,6,3,0,0,0,1
530219101,0,0,0,0,0,0
440273102,0,0,0,0,0,0
441971101,0,0,0,0,0,0
130039101,0,0,0,0,0,0
621085101,2,0,0,2,0,1
510351101,8,3,0,0,0,1
120096103,0,0,0,3,0,0
420330101,0,0,0,0,0,0
410518102,0,0,0,0,0,0
530233104,3,0,0,0,0,1
410155104,0,0,0,0,0,0
230602101,0,0,0,0,0,0
411700101,0,0,0,0,0,0
210425102,5,5,0,0,0,1
211272103,3,0,0,0,0,1
411512101,0,5,0,0,0,0
130342101,0,0,0,3,0,0
220214102,0,0,0,0,0,0
621563102,0,2,0,2,0,0
411578102,0,0,0,0,0,0
410721105,1,1,0,0,0,1
450211104,0,5,0,1,0,0
211032103,0,2,0,2,0,0
620312104,3,2,0,0,0,1
370120101,0,0,0,0,0,0
311750105,0,0,0,0,0,0
310859102,3,2,0,3,0,1
370558102,0,0,0,0,0,0
621780101,0,0,0,0,0,0
410185105,5,5,0,0,0,1
420488101,0,0,0,0,0,0
441876102,8,8,0,0,0,1
411004102,1,0,0,0,0,1
210635101,10,0,0,0,0,1
410892101,0,0,0,5,0,0
130937101,2,1,0,2,0,1
230428102,3,2,0,1,0,1
410643401,1,3,0,0,0,1
410881102,5,0,0,5,0,1
410330102,0,0,0,0,0,0
230054101,1,2,0,1,0,1
411175581,0,2,0,0,0,0
420465103,0,1,0,2,0,0
621284103,7,7,0,0,0,1
530196102,0,0,0,0,0,0
440223106,0,0,0,0,0,0
610140102,0,0,0,0,0,0
210917101,0,0,0,0,0,0
430248104,0,0,0,2,0,0
340243106,2,7,0,0,0,1
520384101,5,6,0,5,0,1
620919101,0,0,0,0,0,0
130323102,0,0,0,0,0,0
370621101,0,0,0,0,0,0
210618104,0,0,0,0,0,0
311938102,1,3,0,1,0,1
639703601,0,3,0,0,0,0
312382101,2,0,0,0,0,1
140026102,0,0,0,0,0,0
210046102,2,2,0,2,0,1
410542104,1,1,0,0,0,1
510104104,0,2,0,3,0,0
520418104,0,0,0,0,0,0
620554102,0,0,0,0,0,0
411669101,0,0,0,0,0,0
621268103,0,0,0,0,0,0
211195501,0,0,0,0,0,0
410850101,1,1,0,0,0,1
610124103,5,5,0,5,0,1
130319101,0,0,0,0,0,0
140721401,0,2,0,0,0,0
620473105,5,5,0,2,0,1
140545101,0,2,0,1,0,0
621189102,3,5,0,3,0,1
621781102,2,0,0,0,0,1
140123101,0,4,0,3,0,0
210402101,4,4,0,3,0,1
610247102,0,0,0,0,0,0
370425101,0,5,0,6,0,0
510275101,0,2,0,3,0,0
149452551,0,5,0,5,0,0
411515103,0,0,0,0,0,0
441284101,0,1,0,5,0,0
312476101,0,5,0,5,0,0
140715101,0,0,0,0,0,0
410042102,0,0,0,0,0,0
411398102,0,2,0,5,0,0
211767102,0,5,0,0,0,0
230163101,0,0,0,3,0,0
360035105,0,2,0,5,0,0
130760101,0,2,0,1,0,0
340048103,5,5,0,0,0,1
311697104,0,3,0,0,0,0
370307101,0,0,0,0,0,0
230116103,0,2,0,0,0,0
230368101,0,3,0,5,0,0
530348104,0,0,0,0,0,0
140145102,0,3,0,0,0,0
140779104,0,4,0,0,0,0
210438101,0,0,0,0,0,0
230435102,0,5,0,5,0,0
441067104,8,2,0,0,0,1
530391105,0,5,0,1,0,0
330360102,0,0,0,0,0,0
140653101,0,0,0,0,0,0
340294102,0,3,0,5,0,0
440531104,1,1,0,1,0,1
230566101,0,0,0,0,0,0
130078103,0,2,0,3,0,0
420277102,0,0,0,0,0,0
411010104,0,0,0,0,0,0
230067101,0,3,0,2,0,0
410206103,2,5,0,3,0,1
510486202,6,1,0,0,0,1
210728501,0,0,0,0,0,0
411408102,0,0,0,0,0,0
621829101,0,4,0,0,0,0
211773101,0,0,0,0,0,0
370334103,1,1,0,0,0,1
130299103,0,0,0,0,0,0
230277101,0,0,0,0,0,0
440424101,0,0,0,0,0,0
140638101,2,8,0,3,0,1
411059102,0,0,0,0,0,0
441443101,0,2,0,0,0,0
210819102,0,0,0,0,0,0
130020103,0,0,0,0,0,0
370569101,4,0,0,4,0,1
411329102,2,2,0,0,0,1
411376101,2,4,0,6,0,1
411645103,2,2,0,5,0,1
211409501,0,3,0,3,0,0
530431101,3,1,0,0,0,1
610151102,0,0,0,0,0,0
370515101,2,5,0,0,0,1
211461101,0,0,0,0,0,0
420054101,1,3,0,0,0,1
450030103,0,5,0,0,0,0
140122551,0,0,0,0,0,0
140610101,0,0,0,0,0,0
370197102,0,0,0,0,0,0
210067101,0,0,0,0,0,0
410656103,0,5,0,5,0,0
510274101,0,5,0,3,0,0
420426101,0,5,0,3,0,0
370160102,0,0,0,0,0,0
530420101,1,2,0,2,0,1
411057101,0,3,0,4,0,0
510474102,10,10,0,0,0,1
211418101,5,5,0,0,0,1
410501103,0,0,0,2,0,0
211950104,0,0,0,4,0,0
140201101,0,0,0,0,0,0
450107101,0,4,0,5,0,0
130804101,2,3,0,2,0,1
130928101,0,0,0,0,0,0
211374102,0,5,0,5,0,0
140853531,0,3,0,3,0,0
312186102,1,2,0,0,0,1
320218101,1,1,0,0,0,1
530118101,0,0,0,0,0,0
410408104,0,4,0,0,0,0
220306101,1,1,0,3,0,1
530363102,0,0,0,3,0,0
220194101,2,0,0,0,0,1
320119101,5,1,0,0,0,1
140188102,3,2,0,0,0,1
228335503,0,5,0,4,0,0
440644502,1,1,0,1,0,1
130897431,1,3,0,1,0,1
370298101,0,0,0,0,0,0
211496102,0,0,0,10,0,0
411841102,0,4,0,0,0,0
211092102,0,5,0,0,0,0
130432102,0,0,0,0,0,0
230426101,1,1,0,0,0,1
210459101,2,0,0,0,0,1
360192101,0,1,0,1,0,0
211056102,0,0,0,0,0,0
230112102,0,0,0,0,0,0
530362101,0,0,0,0,0,0
430182102,0,3,0,3,0,0
140573105,0,3,0,1,0,0
450093101,0,5,0,5,0,0
410841102,7,4,0,5,0,1
510331102,5,5,0,0,0,1
312378102,0,0,0,0,0,0
330016103,3,5,0,5,0,1
330118103,0,2,0,0,0,0
211451101,0,5,0,4,0,0
621277102,0,5,0,7,0,0
230420102,2,2,0,3,0,1
620995102,1,1,0,0,0,1
140586102,0,3,0,2,0,0
411528103,0,1,0,2,0,0
312129102,0,5,0,5,0,0
370075101,0,0,0,0,0,0
440876101,5,3,0,5,0,1
140831102,5,5,0,5,0,1
410813104,3,5,0,0,0,1
411075101,0,6,0,3,0,0
370306101,0,4,0,0,0,0
441690101,0,5,0,5,0,0
320127101,0,0,0,0,0,0
450184101,0,0,0,0,0,0
370083531,0,0,0,0,0,0
509809431,0,0,0,4,0,0
530256104,5,5,0,0,0,1
370324101,0,0,0,0,0,0
360034103,0,0,0,0,0,0
370430102,0,0,0,4,0,0
210901102,0,4,0,0,0,0
220007102,1,1,0,0,0,1
440450101,1,0,0,0,0,1
298171551,0,4,0,5,0,0
210155102,0,0,0,0,0,0
441851101,3,0,0,0,0,1
140515101,0,0,0,0,0,0
440653103,0,0,0,1,0,0
410961102,0,0,0,5,0,0
410310101,1,2,0,5,0,1
211196102,0,5,0,5,0,0
320350501,5,5,0,0,0,1
410962104,0,0,0,5,0,0
410359102,5,5,0,0,0,1
220322101,0,0,0,0,0,0
430204581,0,0,0,1,0,0
312482101,0,0,0,0,0,0
130415102,0,0,0,0,0,0
370298102,0,3,0,1,0,0
130283102,0,0,0,0,0,0
620616101,0,4,0,5,0,0
130485102,5,0,0,0,0,1
230550103,0,0,0,2,0,0
441258101,2,4,0,4,0,1
441708107,0,0,0,0,0,0
410589101,0,5,0,3,0,0
520384103,0,0,0,2,0,0
410983101,0,6,0,2,0,0
530381102,0,0,0,0,0,0
211499103,0,0,0,0,0,0
370111431,0,3,0,0,0,0
360182101,0,3,0,5,0,0
360017104,1,1,0,0,0,1
130559101,0,8,0,0,0,0
441689102,2,2,0,0,0,1
440379101,2,3,0,0,0,1
130294102,0,5,0,0,0,0
500173103,0,2,0,5,0,0
210616102,3,3,0,0,0,1
410366433,0,0,0,0,0,0
370679103,0,3,0,3,0,0
211940102,1,1,0,0,0,1
255178501,2,5,0,5,0,1
130318551,3,2,0,5,0,1
230488581,0,0,0,0,0,0
211051103,0,0,0,3,0,0
175926601,5,1,0,0,0,1
210674101,0,0,0,5,0,0
450350103,0,0,0,0,0,0
210163101,0,0,0,0,0,0
441795101,0,0,0,4,0,0
450344101,0,3,0,0,0,0
621547101,0,0,0,0,0,0
441918101,0,3,0,0,0,0
330239101,0,3,0,3,0,0
370202582,0,2,0,0,0,0
230594101,0,0,0,0,0,0
510395531,3,5,0,5,0,1
411692102,0,0,0,0,0,0
441815102,2,2,0,0,0,1
130483101,0,2,0,3,0,0
360225102,0,0,0,0,0,0
411502102,0,3,0,0,0,0
360331105,0,3,0,2,0,0
441678104,0,0,0,0,0,0
411538102,10,3,0,0,0,1
210429102,1,5,0,0,0,1
410718101,0,3,0,0,0,0
621113101,0,0,0,0,0,0
360137103,4,0,0,4,0,1
410508102,0,0,0,0,0,0
411840431,0,2,0,3,0,0
370617102,0,0,0,0,0,0
510653101,4,1,0,0,0,1
220352551,0,5,0,5,0,0
530297102,8,7,0,0,0,1
230153431,0,0,0,3,0,0
130195431,0,0,0,0,0,0
621804101,0,0,0,0,0,0
130165101,0,0,0,0,0,0
211677103,8,6,0,5,0,1
441699101,0,1,0,0,0,0
210273101,0,0,0,0,0,0
370052101,0,0,0,0,0,0
620555102,0,0,0,0,0,0
420427551,0,0,0,1,0,0
140177104,8,5,0,5,0,1
530257102,5,5,0,0,0,1
211789103,3,2,0,0,0,1
520349106,0,0,0,0,0,0
204045551,0,5,0,0,0,0
670165601,0,3,0,2,0,0
370076101,0,0,0,0,0,0
210617102,0,0,0,0,0,0
410249102,0,2,0,4,0,0
130534101,1,5,0,8,0,1
441691101,0,2,0,0,0,0
441876101,5,5,0,0,0,1
370751601,2,3,0,3,0,1
410549102,0,5,0,0,0,0
130670102,0,0,0,0,0,0
140742101,0,2,0,0,0,0
370679102,3,3,0,2,0,1
140579501,0,0,0,0,0,0
530126103,7,7,0,0,0,1
130686101,2,7,0,0,0,1
370439103,0,5,0,3,0,0
220026101,0,0,0,0,0,0
211249102,0,0,0,0,0,0
530182101,5,5,0,0,0,1
121095553,0,1,0,0,0,0
140770101,1,1,0,5,0,1
320219102,2,1,0,0,0,1
210726101,0,2,0,5,0,0
140229102,4,1,0,0,0,1
370776101,0,5,0,0,0,0
220286101,3,4,0,3,0,1
520116101,5,0,0,0,0,1
430253102,5,5,0,2,0,1
130320101,0,2,0,3,0,0
370794101,0,0,0,0,0,0
220004101,0,0,0,0,0,0
410042103,1,0,0,0,0,1
441223101,0,0,0,0,0,0
520492102,5,4,0,0,0,1
430219101,3,3,0,1,0,1
620473101,1,1,0,5,0,1
441266101,1,2,0,1,0,1
130103104,0,5,0,0,0,0
140668101,0,0,0,0,0,0
450040102,0,0,0,2,0,0
441934101,10,3,0,2,0,1
370446101,0,0,0,0,0,0
420412101,0,0,0,0,0,0
350129103,0,0,0,0,0,0
130893104,0,5,0,5,0,0
130715102,0,0,0,0,0,0
130905101,0,0,0,0,0,0
130666101,0,0,0,0,0,0
510645102,4,4,0,0,0,1
210610101,0,0,0,0,0,0
441614101,0,2,0,0,0,0
410713101,0,0,0,0,0,0
120103103,0,0,0,0,0,0
450100102,0,3,0,1,0,0
360175102,0,2,0,0,0,0
620275102,0,5,0,0,0,0
510469104,0,0,0,0,0,0
140072101,0,6,0,3,0,0
411158102,0,5,0,0,0,0
130071431,2,0,0,0,0,1
370521102,5,2,0,3,0,1
280914551,2,2,0,3,0,1
410428101,0,3,0,0,0,0
410941501,0,3,0,0,0,0
370243107,0,4,0,5,0,0
130406102,0,0,0,0,0,0
130265102,0,0,0,0,0,0
621184102,3,2,0,0,0,1
430391102,0,1,0,0,0,0
510916102,1,2,0,2,0,1
311909103,3,0,0,0,0,1
360271102,0,5,0,5,0,0
140778102,0,0,0,3,0,0
320005104,0,2,0,3,0,0
140727101,0,0,0,0,0,0
230092101,0,0,0,0,0,0
130036106,0,0,0,0,0,0
312485101,0,0,0,0,0,0
340131101,5,,0,0,0,1
211470101,0,3,0,2,0,0
288358431,0,2,0,0,0,0
620805101,1,4,0,5,0,1
230508101,0,2,0,3,0,0
