cohort,daughter_rank_std,father_rank_std,weight
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.24885049327179912,1.6671429629877006,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,0.9678246697571731,0.9166457169335771,1.2278642810874671
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.5688133610570962,1.1664710302906236
1956-65,1.1906975255364918,0.8384551107225091,0.4911457001874965
1946-55,1.3663173416501526,0.988165163768296,0.7367185808999759
1946-55,0.6498331359733893,1.178277745932182,0.4911457001874965
1956-65,1.1906975255364918,0.8384551107225091,0.4911457001874965
1956-65,1.2187447643278675,1.0985411226519288,1.4734371617999475
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,4.082648483542243
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,0.3969493132930973,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.6997140408425808,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,0.8384551107225091,2.3329420605812374
1966-75,-0.1845823760999338,0.938187599696356,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,1.5102181936077759,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,0.6963585829288539,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.375217335482578,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.7402121453982933,1.1664710302906236
1966-75,-0.1845823760999338,0.871575092012926,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,0.7714307234927379,2.916177698201478
1966-75,-0.1845823760999338,1.1601444091696549,2.3329420605812374
1966-75,-0.1845823760999338,0.8075747741058308,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,1.4832963756508593,1.0623136966153734,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,0.5832355151453108
1966-75,-0.1845823760999338,0.938187599696356,0.4911457001874965
1966-75,0.840069973514252,0.938187599696356,0.4911457001874965
1956-65,0.04590311611798882,1.034409681634913,0.4911457001874965
1956-65,0.8041110310423758,1.0985411226519288,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.8722035360183167,1.1664710302906236
1966-75,1.119737637842706,1.6997140408425808,0.4911457001874965
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,0.8006737887387579,0.766070691634038,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,1.2362034328748086,0.8384551107225091,0.4911457001874965
1956-65,1.2187447643278675,1.5657219795217856,0.4911457001874965
1956-65,0.5024128407220931,1.0623136966153734,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1956-65,0.35256613722609026,1.0623136966153734,1.1664710302906236
1946-55,0.9814061339958211,1.8290794376154804,0.4911457001874965
1956-65,0.5024128407220931,1.034409681634913,0.4911457001874965
1946-55,1.0709362666955446,1.4068478864849807,0.4911457001874965
1956-65,0.5389829294336466,0.6648634658501864,0.4911457001874965
1956-65,1.2187447643278675,0.9850574422280984,0.4911457001874965
1946-55,0.6498331359733893,1.6006184338855858,0.4911457001874965
1956-65,1.032872897918921,0.7067231647391906,0.24557285009374774
1946-55,1.0477605916878032,1.809472442879574,0.4911457001874965
1956-65,1.2187447643278675,1.5657219795217856,0.4911457001874965
1956-65,1.1906975255364918,1.0623136966153734,0.4911457001874965
1956-65,1.2187447643278675,0.9216429027817228,0.982291400374993
1966-75,0.261404777084673,1.1601444091696549,0.24557285009374774
1956-65,1.032872897918921,1.4748997415669318,0.24557285009374774
1946-55,0.3893576106025818,0.8142800981689464,0.4911457001874965
1956-65,0.5024128407220931,0.8765920727987739,0.4911457001874965
1966-75,1.119737637842706,1.8344721428143398,0.982291400374993
1966-75,0.31900947662385504,1.1601444091696549,0.4911457001874965
1966-75,-0.1845823760999338,0.938187599696356,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1966-75,-0.1845823760999338,0.871575092012926,4.082648483542243
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.871575092012926,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,1.759835386867182,1.1664710302906236
1956-65,1.3799555599812094,1.4748997415669318,0.4911457001874965
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,1.3466704229951685,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,2.3329420605812374
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,1.4832963756508593,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,1.0477605916878032,0.887386716161217,0.982291400374993
1956-65,1.2599302824905607,0.9216429027817228,0.4911457001874965
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.569225355542121,1.1664710302906236
1966-75,0.11788869876967052,0.871575092012926,0.4911457001874965
1946-55,1.3663173416501526,1.351045099931423,0.4911457001874965
1956-65,1.2187447643278675,0.6893998816577753,0.4911457001874965
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,1.2187447643278675,1.019240779683742,0.4911457001874965
1956-65,0.5389829294336466,1.4748997415669318,0.4911457001874965
1946-55,0.7844423758223857,0.7286415622360617,0.4911457001874965
1946-55,1.3466704229951685,1.178277745932182,0.4911457001874965
1966-75,0.9678246697571731,0.9166457169335771,0.982291400374993
1946-55,0.3893576106025818,1.0991949460511152,0.7367185808999759
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1966-75,-0.1845823760999338,0.871575092012926,2.916177698201478
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.871575092012926,1.1664710302906236
1966-75,1.2109204877049897,1.5721584464870635,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,0.7067231647391906,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.4911457001874965
1956-65,1.2187447643278675,1.6814629807885697,0.4911457001874965
1956-65,0.24885049327179912,0.9850574422280984,0.4911457001874965
1966-75,0.9678246697571731,0.7689595016638627,0.4911457001874965
1946-55,0.6997887680575365,1.178277745932182,0.7367185808999759
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.32483629688861093,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,0.5832355151453108
1956-65,1.4832963756508593,1.7402121453982933,0.4911457001874965
1956-65,0.04590311611798882,1.5402618495661193,0.4911457001874965
1956-65,1.1906975255364918,0.7332382655820144,0.982291400374993
1966-75,1.392746466797462,0.938187599696356,0.4911457001874965
1956-65,1.1906975255364918,1.034409681634913,0.4911457001874965
1956-65,1.2362034328748086,1.0623136966153734,0.24557285009374774
1946-55,1.3029342118011804,0.988165163768296,0.24557285009374774
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,0.778239920001988,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,1.2849819621433347,1.6386173597070348,0.7367185808999759
1956-65,1.4290107185387937,1.0623136966153734,0.4911457001874965
1956-65,0.45863026670182694,1.0623136966153734,0.4911457001874965
1946-55,0.7147399362331686,1.178277745932182,0.4911457001874965
1956-65,0.14338696584280322,1.0623136966153734,1.7190099200375037
1946-55,1.2442619375747508,1.178277745932182,0.4911457001874965
1956-65,1.1906975255364918,1.0623136966153734,0.7367185808999759
1966-75,1.0545246736087213,0.938187599696356,0.4911457001874965
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,1.3663173416501526,1.178277745932182,0.7367185808999759
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,2.916177698201478
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,1.3466704229951685,1.1497140050405252,1.0273941388716574
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1966-75,1.392746466797462,1.1601444091696549,1.1664710302906236
1946-55,1.2442619375747508,1.178277745932182,0.982291400374993
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.871575092012926,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,1.392746466797462,0.9007100942416065,1.1664710302906236
1956-65,0.04590311611798882,1.7402121453982933,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.5945540479441344,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,0.5832355151453108
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.5389829294336466,1.0623136966153734,1.1664710302906236
1956-65,1.1906975255364918,1.6560368717497214,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,0.5832355151453108
1956-65,0.04590311611798882,1.0623136966153734,0.5832355151453108
1956-65,1.4832963756508593,0.8384551107225091,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,1.5102181936077759,1.2153616856879637,0.982291400374993
1956-65,1.011356000797774,1.0623136966153734,0.4911457001874965
1946-55,1.1937829853686914,1.178277745932182,0.4911457001874965
1956-65,1.4832963756508593,1.7424192236332272,0.4911457001874965
1966-75,0.261404777084673,1.759835386867182,1.0273941388716574
1946-55,0.3893576106025818,1.178277745932182,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1946-55,0.3893576106025818,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1946-55,0.26822946741357495,1.178277745932182,1.1664710302906236
1966-75,0.11788869876967052,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,0.04590311611798882,0.9850574422280984,1.1664710302906236
1956-65,0.5024128407220931,1.0623136966153734,0.4911457001874965
1946-55,0.3893576106025818,1.178277745932182,0.4911457001874965
1946-55,0.6498331359733893,1.178277745932182,0.24557285009374774
1966-75,0.11788869876967052,1.6386173597070348,0.24557285009374774
1946-55,1.5102181936077759,1.8722035360183167,0.982291400374993
1966-75,0.11788869876967052,0.7969659383489938,0.24557285009374774
1956-65,0.5024128407220931,1.0623136966153734,0.24557285009374774
1966-75,0.20699392356801838,1.1324774509788162,0.7367185808999759
1966-75,0.11788869876967052,0.938187599696356,1.0273941388716574
1966-75,1.0545246736087213,1.748823646722978,0.4911457001874965
1966-75,0.11788869876967052,1.1354728562986056,0.4911457001874965
1956-65,0.04590311611798882,1.019240779683742,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,1.4290107185387937,0.778239920001988,0.4911457001874965
1946-55,0.7147399362331686,0.8142800981689464,0.4911457001874965
1956-65,0.3969493132930973,0.9850574422280984,0.4911457001874965
1956-65,1.2599302824905607,0.7781412668486023,0.4911457001874965
1956-65,0.5024128407220931,1.0623136966153734,0.4911457001874965
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1956-65,1.4832963756508593,1.0623136966153734,0.4911457001874965
1956-65,1.3055747228557186,0.7067231647391906,0.4911457001874965
1956-65,0.04590311611798882,0.8384551107225091,1.7497064229610062
1956-65,0.3969493132930973,0.5945540479441344,0.982291400374993
1956-65,0.5271269573518991,1.019240779683742,0.4911457001874965
1956-65,0.3969493132930973,1.1139967852313595,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,1.2599302824905607,1.0623136966153734,0.5832355151453108
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.809472442879574,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,1.5102181936077759,1.178277745932182,0.4911457001874965
1946-55,0.6165623526921957,1.178277745932182,0.4911457001874965
1946-55,0.30089165960327535,1.178277745932182,0.4911457001874965
1946-55,0.6997887680575365,1.809472442879574,0.4911457001874965
1956-65,0.3969493132930973,1.4748997415669318,0.4911457001874965
1956-65,0.3969493132930973,1.0623136966153734,0.7367185808999759
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1946-55,0.6165623526921957,1.0621599296987005,1.7497064229610062
1946-55,0.6165623526921957,1.3199900288065265,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1956-65,1.2599302824905607,1.0623136966153734,0.4911457001874965
