trust_americans,year,cs_weight
0,2016,17316
1,2018,1.917393445968628
1,2012,14788.4736328125
0,2014,19070
1,2016,87630
0,2012,14404.361328125
0,2014,21083
1,2016,89379
6,2012,30989.447265625
2,2014,36523
7,2016,7580
2,2018,1.089656472206116
7,2020,.6302222013473511
0,2014,36523
8,2012,13172.369140625
0,2014,18769
2,2016,37743
2,2018,.5153619647026062
5,2012,13569.2314453125
2,2014,18543
1,2016,47358
0,2018,.5158571600914001
5,2012,23308.779296875
2,2016,9032
4,2018,.8310579061508179
3,2012,13338.3369140625
1,2012,13814.451171875
2,2014,18491
5,2016,33112
2,2018,.386135458946228
0,2012,13295.662109375
1,2014,17815
1,2016,41593
0,2018,.4438445866107941
8,2014,39069
7,2016,46286
8,2018,.5053990483283997
8,2020,.7633687853813171
4,2014,26172
2,2016,36920
4,2018,.4325125217437744
5,2020,.781940221786499
3,2014,17386
3,2016,171642
5,2018,.5674487352371216
6,2012,13814.451171875
2,2014,18402
5,2016,46286
2,2012,13380.3427734375
3,2014,18708
2,2016,36854
5,2018,.4834631681442261
5,2020,.4090034663677216
8,2014,49437
5,2018,.698772668838501
5,2020,.7759140729904175
8,2014,47217
9,2018,1.060903906822205
5,2020,.5430869460105896
1,2014,49631
0,2020,.3694463074207306
0,2014,43843
0,2020,.369234561920166
10,2012,17433.98828125
10,2014,22857
10,2016,27171
10,2018,.6632615923881531
5,2012,18763.83984375
5,2014,25347
5,2012,18886.291015625
8,2012,29838.962890625
0,2012,19341.96484375
1,2014,25359
0,2018,.7389447093009949
0,2014,18879
0,2018,.5573692917823792
1,2012,15899.8076171875
0,2014,20915
0,2016,87726
2,2018,.4622555673122406
0,2020,.4998595714569092
5,2012,24094.875
8,2014,28441
3,2018,.736497700214386
3,2020,.8585119843482971
5,2018,.6255947947502136
4,2020,.701842725276947
0,2012,18438.5546875
0,2014,25352
0,2016,20937
5,2018,.7101047039031982
0,2020,.466367781162262
1,2012,23012.58984375
1,2014,28433
0,2016,21570
2,2016,71685
6,2012,14348.3212890625
3,2014,19483
1,2016,48517
4,2018,.6474724411964417
6,2012,17919.86328125
3,2014,23732
0,2016,38628
3,2018,.5327533483505249
5,2012,24569.384765625
5,2014,18162
0,2014,26293
3,2014,63631
2,2012,13300.177734375
2,2014,18782
0,2016,43248
1,2018,.4559049606323242
5,2012,12919.24609375
1,2014,18854
0,2016,34477
5,2018,.3949622511863708
5,2012,22871.9140625
5,2014,29152
3,2016,8216
1,2018,.6276048421859741
6,2020,.5495136976242065
2,2012,22825.451171875
0,2014,32786
5,2016,7174
4,2018,.5806452035903931
6,2020,.557159960269928
5,2014,23278
0,2016,28505
0,2018,.5977161526679993
6,2020,.8765714168548584
0,2012,18345.287109375
0,2014,23554
0,2016,30708
0,2018,.5994639992713928
0,2012,50856.18359375
0,2014,70902
2,2012,60534.9375
5,2014,83533
5,2016,103048
0,2018,1.955001950263977
5,2020,2.54021167755127
3,2012,62826.98828125
2,2014,78112
1,2016,97928
2,2018,2.107766628265381
5,2018,2.152075290679932
2,2020,1.301955223083496
4,2014,117021
7,2012,95279.71875
0,2012,72467.8046875
7,2014,56709
5,2012,55500.52734375
0,2014,75021
8,2016,90530
8,2012,60558.22265625
3,2012,76708.8515625
0,2014,91703
5,2012,98853.1015625
5,2012,54617.87890625
3,2014,75716
2,2016,92778
3,2012,59554.30078125
5,2014,76581
2,2016,99932
5,2018,1.958847284317017
0,2020,2.990404605865479
5,2012,88742
7,2014,93559
5,2016,30006
0,2012,53787.390625
0,2014,76584
0,2016,95172
5,2018,1.979647040367126
0,2020,2.202518701553345
0,2012,58476.0703125
2,2014,79009
0,2016,102534
0,2018,1.986405491828918
0,2020,1.328505396842957
0,2012,87238.703125
0,2014,97489
0,2016,30355
0,2018,2.882368087768555
0,2020,1.930445432662964
4,2012,95834.171875
1,2014,107785
1,2016,26520
0,2018,2.861597299575806
5,2012,55268.42578125
6,2014,61037
5,2016,110012
2,2020,2.784910917282104
5,2012,60134.265625
4,2014,60132
0,2016,116306
5,2018,2.074790000915527
5,2012,75615.703125
1,2014,106384
0,2016,25675
0,2018,2.801383018493652
0,2012,55189.09375
3,2014,60289
1,2016,109535
0,2018,1.490386724472046
0,2020,1.239736676216125
2,2012,60134.265625
3,2014,58107
1,2016,116306
0,2018,1.810627222061157
0,2020,1.812066674232483
0,2012,75809.4609375
0,2014,90850
3,2014,107744
2,2016,116306
4,2018,2.863112211227417
0,2012,55035.8515625
0,2014,75803
1,2016,110012
0,2018,1.929220795631409
2,2012,121088.828125
1,2014,120751
5,2016,38685
0,2018,2.278243064880371
7,2020,2.137366056442261
6,2012,55800.90234375
0,2014,75080
0,2016,110012
1,2020,2.44132661819458
5,2012,60910.98828125
3,2014,58443
0,2016,116306
2,2014,116599
2,2014,97573
2,2012,48944.859375
5,2014,67149
4,2018,2.360800981521606
5,2020,2.227541208267212
1,2012,53658.734375
0,2014,76552
0,2016,95154
2,2018,1.890243053436279
3,2014,113001
7,2012,87186.484375
0,2014,97670
6,2012,95780.7109375
6,2012,60711.62109375
5,2014,75530
2,2012,53832.75
5,2014,59786
2,2012,55209.08203125
3,2014,68198
5,2018,1.429414987564087
5,2020,2.7000572681427
3,2012,76820.3125
0,2014,88663
0,2016,25659
5,2018,1.987250328063965
0,2020,1.657291412353516
3,2012,98914
3,2014,104335
5,2016,22504
2,2012,59464.015625
2,2014,61456
5,2016,110012
2,2018,1.690926671028137
0,2020,2.479379177093506
0,2012,64717.8046875
2,2014,61228
0,2016,116306
0,2018,2.078780889511108
0,2020,1.399355053901672
0,2012,54773.203125
5,2012,60134.265625
3,2014,58497
2,2016,116306
5,2018,1.78889524936676
3,2012,55268.42578125
0,2014,60448
4,2016,107457
6,2018,1.469266533851624
5,2012,75703.5546875
5,2014,86924
5,2012,182897.8125
5,2014,121938
7,2016,94208
6,2012,182897.8125
4,2014,117021
1,2016,97057
7,2012,68927.546875
6,2014,92915
9,2014,
2,2014,113001
8,2012,148584.234375
10,2014,95426
8,2014,117021
10,2016,37864
5,2014,117021
0,2012,87807.1640625
0,2014,104473
0,2014,101817
5,2012,139465.25
5,2014,120362
7,2012,153155.3125
4,2014,109551
6,2014,121333
7,2016,92819
7,2014,121938
4,2012,92510.3828125
4,2014,113001
5,2016,103048
5,2012,149588.4375
7,2014,101817
7,2016,101409
7,2012,182897.8125
5,2014,120362
5,2016,43747
0,2014,121938
0,2014,117021
0,2012,95060.5703125
7,2014,109551
6,2016,101883
5,2018,3.5399489402771
5,2020,4.440707206726074
5,2012,94328.578125
6,2014,121333
5,2016,100332
5,2018,3.594482898712158
3,2020,4.376224994659424
6,2016,142096
5,2018,3.383543014526367
3,2020,3.665977239608765
5,2012,
3,2018,
10,2018,
4,2018,
5,2012,
3,2018,
4,2018,
4,2018,
5,2012,
3,2018,
4,2014,
0,2012,43026.86328125
0,2014,60596
2,2016,13177
0,2018,1.07462477684021
2,2020,1.056878805160522
0,2012,43220.15234375
0,2014,52178
0,2016,35389
0,2018,1.145530343055725
0,2020,.7121114730834961
1,2020,.6792070865631104
4,2012,26039.3828125
3,2014,34675
0,2016,151864
0,2018,.9458935260772705
1,2020,1.448876738548279
5,2012,25257.88671875
3,2014,35194
0,2016,69419
2,2018,.8093842267990112
4,2020,.8316292762756348
5,2012,43057.84765625
0,2014,51167
0,2016,14827
7,2018,1.347060799598694
2,2020,1.542390465736389
0,2012,43088.70703125
3,2014,60055
2,2012,35362.984375
5,2014,44146
6,2016,57709
0,2018,1.422539949417114
0,2020,1.496514797210693
1,2012,35657.828125
5,2014,53356
6,2016,53589
7,2018,1.205482602119446
0,2020,.84535813331604
2,2012,56233.7421875
5,2014,70041
3,2018,1.758103489875793
5,2020,.882893979549408
0,2012,34107.9453125
4,2014,44146
1,2016,57709
1,2018,1.447942495346069
0,2020,1.686473369598389
5,2012,54335.24609375
5,2014,68816
3,2016,20837
5,2018,1.847303509712219
0,2020,.8751050233840942
3,2018,1.256637215614319
4,2020,.7883750796318054
0,2012,42436.19140625
3,2014,53407
8,2016,40560
5,2018,1.323930501937866
5,2020,1.644762992858887
4,2012,43057.84765625
5,2014,51167
0,2016,14827
5,2018,1.347060799598694
0,2020,1.542390465736389
0,2012,42969.2265625
0,2014,60135
0,2016,12949
0,2018,1.616670966148376
5,2012,44375.7890625
3,2014,63280
0,2016,15550
5,2018,2.654531955718994
5,2012,26113.748046875
5,2014,38471
0,2016,151864
5,2012,25327.044921875
4,2014,36549
2,2016,149942
4,2018,.8454196453094482
1,2018,2.504826307296753
8,2012,44443.4296875
5,2014,59130
6,2016,17867
8,2018,2.772892475128174
5,2016,150070
5,2016,16020
0,2014,103035
5,2014,64287
3,2014,117021
2,2014,120362
2,2012,55439.625
4,2014,69057
0,2012,50440.70703125
3,2014,51986
5,2012,43832.9375
5,2014,60763
5,2016,34975
5,2018,1.439960479736328
5,2020,1.34790050983429
5,2020,.7567622065544128
5,2012,35697.51171875
8,2014,43690
5,2016,53553
6,2018,1.221766948699951
5,2020,1.731697916984558
0,2012,35322.515625
6,2014,47602
8,2016,57709
5,2018,1.450826406478882
7,2012,56179.27734375
4,2012,54886.8203125
1,2014,60702
0,2016,13254
4,2012,42510.171875
5,2014,52493
0,2012,30732.685546875
5,2014,43202
0,2014,60942
1,2018,1.049542665481567
5,2014,93583
3,2014,118138
9,2012,39645.8359375
5,2014,60039
4,2016,35645
7,2018,1.249441742897034
7,2012,31917.6875
3,2014,45004
0,2016,34727
5,2018,1.338874816894531
5,2012,23039.708984375
4,2014,34565
8,2016,86940
0,2018,.9493310451507568
1,2020,1.330440402030945
0,2012,22493.255859375
0,2014,35194
0,2016,69419
0,2018,.8093842267990112
0,2016,15501
0,2012,35408.45703125
5,2014,53395
2,2016,40516
5,2018,1.318570375442505
3,2020,1.469698309898376
5,2012,35068.20703125
3,2014,47700
3,2016,39486
3,2018,1.322910904884338
3,2020,1.43477725982666
4,2014,62265
5,2016,125310
5,2018,1.155668020248413
0,2020,1.107109427452087
6,2012,25903.994140625
5,2014,34514
6,2016,86858
0,2012,25173.533203125
5,2014,35157
0,2016,69283
0,2012,55533.60546875
0,2014,60184
3,2018,1.359820246696472
5,2012,43057.84765625
3,2014,51167
3,2016,14827
3,2018,1.146841287612915
2,2020,1.542390465736389
0,2012,31676.640625
5,2014,43723
0,2016,52251
1,2018,1.103960037231445
0,2020,.8619795441627502
2,2012,34505.2109375
5,2014,44272
6,2016,56297
5,2018,1.10460090637207
0,2020,.8533198237419128
9,2012,56205.8359375
8,2014,70097
8,2016,18659
3,2018,1.513779163360596
3,2020,.8802749514579773
0,2012,42969.2265625
2,2014,60135
1,2016,14817
0,2018,1.616670966148376
0,2012,43185.484375
0,2014,50984
0,2016,39676
0,2012,31895.208984375
0,2014,30349
5,2016,28331
2,2018,.9601969718933105
0,2020,1.482709169387817
5,2012,34652.0078125
0,2014,26685
7,2016,28594
0,2020,1.348189473152161
4,2012,51134.18359375
0,2014,51367
5,2016,39994
5,2018,1.836583256721497
1,2020,1.171114563941956
0,2012,33878.7734375
3,2014,45711
0,2016,88523
2,2018,1.047794818878174
1,2020,.7090714573860168
7,2014,117021
5,2012,74690.2890625
5,2014,76113
9,2016,21813
10,2018,2.055068016052246
8,2020,1.199741840362549
0,2012,31079.00390625
5,2014,44208
6,2016,53554
1,2018,.9749956727027893
2,2020,.7131319046020508
1,2012,35068.20703125
1,2014,47700
0,2016,39486
0,2018,1.322910904884338
1,2012,43731.40234375
0,2014,61285
0,2016,14720
0,2018,1.253228783607483
5,2016,126201
7,2018,1.129595518112183
0,2012,30520.3671875
0,2014,35377
0,2016,151864
0,2018,.9976598620414734
0,2012,27528.0859375
5,2014,39161
0,2016,149942
0,2018,1.230011105537415
0,2016,103048
0,2012,140851.1875
0,2014,121938
3,2016,48405
3,2012,140555.03125
0,2014,117021
1,2016,42272
0,2020,5.170489311218262
10,2012,181534.34375
6,2014,117021
7,2016,42454
6,2018,4.50938081741333
5,2020,3.401513338088989
9,2012,182897.8125
6,2014,121938
10,2016,48604
10,2018,5.972588062286377
0,2020,4.42649507522583
7,2012,
5,2012,139244.0625
7,2014,121938
4,2012,138998.984375
5,2014,117021
3,2012,78390.625
5,2014,100675
5,2016,110012
2,2012,182679.53125
0,2014,101817
3,2016,110012
2,2018,4.861898422241211
2,2020,3.520997524261475
2,2012,182897.8125
0,2014,113001
2,2016,116306
0,2018,4.942621231079102
0,2020,7.471900939941406
2,2012,182897.8125
1,2014,116300
0,2016,63669
5,2018,6.364200115203857
2,2020,3.582098007202148
3,2012,
0,2012,115337.28125
0,2014,121333
0,2016,103048
1,2018,4.34263277053833
7,2012,115853.796875
5,2014,109551
3,2016,101883
2,2018,4.292148590087891
5,2012,182897.8125
4,2016,72291
2,2020,3.752908706665039
2,2012,103415.1171875
0,2014,101817
5,2018,3.623526811599731
5,2012,112641.9140625
3,2014,113001
5,2012,182897.8125
0,2014,120751
0,2016,72741
5,2018,5.130227088928223
0,2020,2.827712297439575
0,2012,151437.375
0,2012,97431.078125
0,2012,151980.84375
0,2012,182897.8125
1,2012,115963.7265625
2,2014,109551
1,2016,101883
4,2018,4.644608020782471
0,2020,4.855462074279785
0,2012,115211.8671875
2,2014,121333
0,2016,100332
3,2018,4.274232864379883
0,2020,2.715171337127686
6,2012,167075.765625
8,2014,120362
1,2016,57197
0,2018,5.476219654083252
0,2020,2.82292366027832
0,2012,115089.8359375
7,2012,115963.7265625
1,2016,101883
5,2012,182897.8125
1,2016,72291
5,2012,103035.3203125
5,2014,101817
0,2016,101409
5,2018,3.95885705947876
1,2020,2.956797361373901
0,2012,112067.8125
0,2014,113001
1,2016,103048
0,2018,4.714319229125977
5,2020,2.927969694137573
5,2014,135566
4,2016,137297
5,2018,3.735332727432251
3,2020,4.384576320648193
9,2012,140752.21875
6,2014,121938
5,2016,55456
5,2018,4.403429985046387
6,2020,11.9220552444458
7,2012,140750.28125
5,2014,117021
3,2016,48190
1,2018,4.107543468475342
0,2020,5.228092670440674
3,2020,2.559656381607056
0,2012,104408.234375
0,2014,107461
4,2016,208072
3,2018,2.946485996246338
0,2012,101554.1953125
0,2014,112785
0,2012,103415.1171875
0,2014,101817
0,2016,101409
0,2014,113001
0,2016,103048
0,2012,182897.8125
0,2014,135566
6,2012,107345.71875
4,2014,101817
2,2016,101409
0,2020,4.414878845214844
0,2016,151864
0,2016,149942
0,2012,143294.0625
1,2014,117021
0,2016,101883
0,2018,4.360140800476074
0,2020,5.316407203674316
4,2012,143831.84375
3,2014,121333
4,2016,100332
1,2018,4.330718517303467
0,2020,5.239923000335693
5,2016,137297
3,2018,3.692567825317383
0,2020,4.362984180450439
0,2012,110660.8671875
0,2014,121333
3,2012,138120.828125
2,2014,117021
2,2016,42217
1,2018,3.873560667037964
1,2020,4.95277738571167
1,2018,3.588540077209473
0,2012,28695.90625
3,2014,25356
3,2016,27150
5,2018,.8462353348731995
0,2012,28974.61328125
3,2014,28810
0,2016,26878
5,2018,.7951681613922119
0,2012,28695.90625
0,2014,25356
0,2016,27150
0,2018,.8462353348731995
0,2020,1.160267472267151
0,2012,25429.578125
0,2014,28824
0,2016,26901
0,2018,.7908567190170288
0,2020,1.190704584121704
0,2012,28695.90625
2,2014,25356
0,2016,27150
1,2018,.8462353348731995
0,2020,1.160267472267151
0,2012,25429.578125
0,2014,28824
0,2016,26901
0,2018,.7908567190170288
5,2020,1.190704584121704
0,2012,24981.8828125
0,2016,27742
0,2012,25287.900390625
10,2016,29186
0,2012,31758.28515625
5,2012,34758.4375
0,2012,30015.306640625
0,2014,28125
0,2016,29937
1,2018,.9572547078132629
0,2020,.7584940195083618
0,2012,29823.943359375
0,2014,27091
0,2016,30874
0,2012,26204.255859375
0,2014,24191
1,2016,39446
0,2018,.796333372592926
0,2012,25293.201171875
0,2014,24618
1,2016,27219
2,2018,.8764445185661316
0,2012,25704.783203125
0,2014,30901
0,2012,47845.79296875
0,2014,32820
0,2016,38408
5,2012,34986.54296875
2,2014,35357
0,2016,43535
2,2018,1.05903947353363
3,2020,.7800660133361816
5,2020,.7193796634674072
0,2012,50080.5703125
0,2014,51462
0,2016,54417
0,2012,51075.72265625
0,2014,57980
0,2012,29649.6796875
0,2014,28073
0,2016,29930
0,2018,.8749879002571106
4,2012,29384
1,2014,30773
1,2016,30889
5,2018,.9348236322402954
4,2012,36655.7265625
1,2014,37676
5,2016,44287
6,2018,.9440873861312866
8,2012,25886.283203125
4,2014,24003
1,2016,14377
5,2012,
3,2012,35579.484375
8,2014,31073
2,2012,29610.203125
1,2014,31203
0,2016,33100
0,2018,.9749374389648438
0,2012,29809.689453125
8,2014,33735
0,2016,34450
0,2018,.9739760756492615
0,2012,36914.9765625
3,2012,33345.0234375
2,2014,35463
0,2016,39611
6,2018,.9374745488166809
2,2020,.8844561576843262
0,2012,23689.537109375
2,2014,26355
0,2016,26284
0,2018,.792313277721405
3,2012,27424.162109375
1,2014,28301
0,2016,28448
1,2018,.8929619193077087
0,2012,30449.783203125
1,2014,29035
4,2016,34894
5,2018,.7857295870780945
5,2020,.8741944432258606
5,2020,.8081462979316711
0,2016,25475
0,2018,.7801654934883118
0,2012,30831.228515625
0,2014,28272
5,2012,24016.36328125
0,2014,25812
3,2012,33760.25
0,2014,35127
0,2018,.8131130337715149
0,2020,.8360810875892639
3,2012,26196.359375
1,2014,24236
3,2016,37974
0,2012,28292.220703125
1,2014,27132
1,2016,30316
0,2018,.8620536327362061
0,2020,.8247287273406982
2,2012,28632.666015625
0,2014,28145
0,2016,29395
0,2018,.9607213735580444
3,2012,25224.017578125
1,2014,29148
0,2012,27183.49609375
0,2014,26330
0,2012,35715.7890625
0,2014,37944
0,2018,.9370667338371277
0,2012,24144.615234375
0,2014,29208
0,2012,26221.3125
7,2014,48595
0,2012,28343.263671875
8,2014,26609
0,2016,27124
0,2018,.8493232727050781
0,2012,28607.98046875
5,2014,27947
0,2016,29391
2,2012,29589.169921875
2,2014,33637
0,2016,29956
0,2018,.9546911716461182
0,2012,29344.244140625
2,2014,30946
0,2016,35346
0,2018,1.114825963973999
1,2012,52080.31640625
5,2014,38677
2,2016,19737
0,2012,40149.26953125
0,2012,28243.5859375
2,2014,27110
0,2016,30865
0,2018,.8644424080848694
0,2012,28607.98046875
2,2014,28140
5,2016,29926
0,2018,.9635762572288513
0,2012,59535.390625
0,2014,27851
0,2016,39700
8,2018,1.342079281806946
0,2012,29425.921875
0,2014,27091
0,2018,.9321726560592651
2,2012,29649.6796875
2,2014,28126
0,2018,.8749879002571106
0,2014,24149
0,2018,.8133460879325867
7,2012,30537.091796875
4,2014,32041
6,2016,33760
6,2018,.8540425300598145
0,2012,33448.8828125
0,2014,34042
1,2016,35121
1,2018,.9774135947227478
3,2012,23790.01953125
3,2014,26942
1,2016,26388
3,2018,.887660026550293
5,2012,24245.775390625
5,2014,29437
3,2016,28559
0,2018,.8519450426101685
3,2014,38255
2,2016,34111
3,2018,.9245694279670715
0,2012,24805.603515625
7,2014,26479
0,2016,151864
4,2018,1.075760841369629
0,2020,.7794691920280457
0,2012,25145.373046875
7,2014,29205
2,2016,65785
0,2012,38418.53125
0,2016,19997
2,2018,.8170748949050903
2,2020,.8237159848213196
0,2012,31425.9921875
0,2014,27728
0,2018,.8510419726371765
0,2020,.913736879825592
0,2012,34374.1328125
0,2014,34907
1,2016,38260
0,2012,24125.701171875
0,2014,29198
0,2016,26901
0,2018,.7908567190170288
0,2020,.7527563571929932
8,2012,27183.49609375
5,2014,26330
4,2016,27150
3,2018,.8462353348731995
0,2012,30460.998046875
0,2014,29002
0,2016,33774
0,2018,.8869317770004272
0,2020,1.536377668380737
6,2012,33356.4609375
3,2014,35448
1,2016,38337
5,2018,1.042289018630981
2,2020,.8359394669532776
6,2018,.9771513938903809
5,2020,.7707775831222534
5,2012,26761.72265625
7,2016,33639
8,2018,.674710214138031
3,2020,.9845732450485229
3,2012,30406.16796875
1,2016,33639
0,2018,.8773766756057739
0,2020,1.012571096420288
2,2012,30629.271484375
5,2016,34526
5,2018,.8038784265518188
